46575, 5084, 1, '2018-04-28'),
(5346576, 3865, 2, '2018-04-28'),
(5346577, 3867, 1, '2018-04-28'),
(5346578, 5624, 1, '2018-04-28'),
(5346579, 3707, 1, '2018-04-28'),
(5346580, 5398, 1, '2018-04-28'),
(5346581, 2306, 1, '2018-04-28'),
(5346582, 8354, 2, '2018-04-28'),
(5346583, 7339, 1, '2018-04-28'),
(5346584, 2662, 8, '2018-04-28'),
(5346585, 2143, 1, '2018-04-28'),
(5346586, 3333, 1, '2018-04-28'),
(5346587, 4053, 1, '2018-04-28'),
(5346588, 4446, 1, '2018-04-28'),
(5346589, 1152, 2, '2018-04-28'),
(5346590, 1424, 2, '2018-04-28'),
(5346591, 9232, 1, '2018-04-28'),
(5346592, 2445, 1, '2018-04-28'),
(5346593, 7850, 2, '2018-04-28'),
(5346594, 2150, 1, '2018-04-28'),
(5346595, 1922, 6, '2018-04-28'),
(5346596, 9491, 1, '2018-04-28'),
(5346597, 8659, 2, '2018-04-28'),
(5346598, 2794, 1, '2018-04-28'),
(5346599, 1585, 1, '2018-04-28'),
(5346600, 1158, 1, '2018-04-28'),
(5346601, 4744, 1, '2018-04-28'),
(5346602, 4414, 1, '2018-04-28'),
(5346603, 10032, 1, '2018-04-28'),
(5346604, 4688, 1, '2018-04-28'),
(5346605, 5029, 1, '2018-04-28'),
(5346606, 7298, 1, '2018-04-28'),
(5346607, 4343, 1, '2018-04-28'),
(5346608, 1633, 6, '2018-04-28'),
(5346609, 5755, 1, '2018-04-28'),
(5346610, 8652, 1, '2018-04-28'),
(5346611, 6360, 1, '2018-04-28'),
(5346612, 10345, 1, '2018-04-28'),
(5346613, 4529, 1, '2018-04-28'),
(5346614, 1239, 3, '2018-04-28'),
(5346615, 1036, 4, '2018-04-28'),
(5346616, 3313, 1, '2018-04-28'),
(5346617, 8150, 1, '2018-04-28'),
(5346618, 2684, 2, '2018-04-28'),
(5346619, 1537, 1, '2018-04-28'),
(5346620, 8437, 1, '2018-04-28'),
(5346621, 1653, 1, '2018-04-28'),
(5346622, 2748, 1, '2018-04-28'),
(5346623, 2411, 1, '2018-04-28'),
(5346624, 9211, 1, '2018-04-28'),
(5346625, 8162, 1, '2018-04-28'),
(5346626, 1452, 1, '2018-04-28'),
(5346627, 8174, 1, '2018-04-28'),
(5346628, 1406, 2, '2018-04-28'),
(5346629, 1385, 3, '2018-04-28'),
